AES^AX,150731,0.035,0.035,0.035,0.035,0,0
AFA^AX,150731,0.3,0.3,0.3,0.3,0,0
AFG^AX,150731,1.17,1.18,1.17,1.175,246657,0
AFIG^AX,150731,117.501,117.501,117.5,117.5,1150,0
AFI^AX,150731,6.35,6.39,6.35,6.39,247784,0
AFJ^AX,150731,0.735,0.74,0.725,0.74,157810,0
AFR^AX,150731,0.052,0.052,0.052,0.052,0,0
AFT^AX,150731,0.001,0.001,0.001,0.001,0,0
AGD^AX,150731,0.15,0.15,0.15,0.15,0,0
AGE^AX,150731,0.04,0.04,0.04,0.04,0,0
AGF^AX,150731,1.345,1.355,1.31,1.34,535952,0
AGG^AX,150731,1.79,1.79,1.69,1.69,18655,0
AGI^AX,150731,2.73,3.02,2.73,3,996831,0
AGJ^AX,150731,0.09,0.09,0.09,0.09,0,0
AGL^AX,150731,16.44,16.69,16.265,16.68,2616438,0
AGOO^AX,150731,0.008,0.008,0.007,0.008,2135000,0
AGO^AX,150731,0.035,0.036,0.034,0.035,17833274,0
AGR^AX,150731,0.15,0.15,0.145,0.15,303200,0
AGS^AX,150731,0.125,0.13,0.125,0.13,130000,0
AGX^AX,150731,0.012,0.012,0.012,0.012,0,0
AGY^AX,150731,0.003,0.003,0.003,0.003,0,0
AHA^AX,150731,0.008,0.008,0.008,0.008,16000,0
AHD^AX,150731,12.6,12.63,12.6,12.6,18195,0
AHF^AX,150731,0.185,0.185,0.17,0.17,1232333,0
AHG^AX,150731,4.43,4.45,4.38,4.4,462475,0
AHK^AX,150731,0.06,0.06,0.06,0.06,0,0
AHN^AX,150731,0.009,0.009,0.009,0.009,0,0
AHQ^AX,150731,0.008,0.008,0.008,0.008,0,0
AHR^AX,150731,0.025,0.025,0.025,0.025,0,0
AHY^AX,150731,1.7,1.72,1.695,1.71,3245921,0
AHZ^AX,150731,0.089,0.09,0.085,0.086,3800031,0
AIA^AX,150731,4.84,4.91,4.84,4.88,15561,0
AIB^AX,150731,0.86,0.86,0.86,0.86,0,0
AIK^AX,150731,0.125,0.125,0.125,0.125,0,0
AIO^AX,150731,8.17,8.235,8.1,8.13,7138102,0
AIQ^AX,150731,0.12,0.12,0.12,0.12,0,0
AIR^AX,150731,0.11,0.11,0.11,0.11,0,0
AIV^AX,150731,0.034,0.034,0.034,0.034,0,0
AIY^AX,150731,0.029,0.029,0.029,0.029,21000,0
AIZ^AX,150731,2.4,2.4,2.4,2.4,9012,0
AJA^AX,150731,5.18,5.2,5.12,5.2,12356,0
AJC^AX,150731,0.002,0.002,0.002,0.002,171733,0
AJD^AX,150731,1.26,1.26,1.255,1.26,24828,0
AJJ^AX,150731,0.09,0.09,0.09,0.09,0,0
AJL^AX,150731,0.31,0.31,0.3,0.3,45009,0
AJMO^AX,150731,0.006,0.006,0.006,0.006,0,0
AJM^AX,150731,0.02,0.02,0.019,0.019,75050,0
AJQ^AX,150731,0.047,0.05,0.045,0.05,442498,0
AJRO^AX,150731,0.001,0.001,0.001,0.001,0,0
AJR^AX,150731,0.002,0.002,0.002,0.002,0,0
AJX^AX,150731,0.74,0.75,0.655,0.69,3926088,0
AJY^AX,150731,0.24,0.24,0.24,0.24,0,0
AKF^AX,150731,0.077,0.08,0.077,0.08,2496182,0
AKG^AX,150731,0.55,0.55,0.55,0.55,150000,0
AKK^AX,150731,0.024,0.024,0.024,0.024,140822,0
AKMO^AX,150731,0.004,0.004,0.004,0.004,0,0
AKM^AX,150731,0.019,0.019,0.019,0.019,260415,0
AKP^AX,150731,7.9,7.95,7.9,7.9,700,0
AKY^AX,150731,19.15,19.15,19.15,19.15,0,0
ALAO^AX,150731,0.012,0.012,0.012,0.012,92000,0
ALA^AX,150731,0.1,0.105,0.09,0.105,169111,0
ALF^AX,150731,1.36,1.375,1.36,1.375,207387,0
ALIO^AX,150731,0.076,0.078,0.075,0.076,165166,0
ALI^AX,150731,1.99,1.995,1.985,1.99,97836,0
ALK^AX,150731,0.235,0.24,0.225,0.23,164505,0
ALL^AX,150731,8.53,8.61,8.47,8.57,1139600,0
ALQ^AX,150731,5.45,5.46,5.16,5.36,4909759,0
ALR^AX,150731,1.15,1.15,1.135,1.135,9000,0
ALTR^AX,150731,0.001,0.001,0.001,0.001,0,0
ALT^AX,150731,0.007,0.008,0.007,0.008,200375,0
ALU^AX,150731,4.43,4.55,4.415,4.5,636231,0
ALY^AX,150731,0.03,0.03,0.03,0.03,168671,0
AMA^AX,150731,0.675,0.68,0.67,0.675,2030130,0
AMB^AX,150731,0.15,0.15,0.15,0.15,0,0
AMC^AX,150731,14.57,14.58,14.39,14.41,3366713,0
AMH^AX,150731,0.945,0.945,0.94,0.94,2233,0
AMI^AX,150731,0.044,0.044,0.042,0.043,104189,0
AMNOA^AX,150731,0.14,0.14,0.14,0.14,0,0
AMN^AX,150731,0.19,0.2,0.19,0.2,101834,0
AMO^AX,150731,0.135,0.135,0.135,0.135,0,0
AMP^AX,150731,6.67,6.67,6.57,6.61,9959445,0
AMT^AX,150731,0.25,0.25,0.25,0.25,0,0
ANB^AX,150731,0.11,0.11,0.11,0.11,0,0
ANG^AX,150731,0.445,0.46,0.435,0.46,168207,0
ANI^AX,150731,2.3,2.32,2.27,2.32,53699,0
ANN^AX,150731,24.71,25.13,24.59,25.06,986935,0
ANO^AX,150731,0.041,0.041,0.04,0.04,249942,0
ANPO^AX,150731,0.028,0.028,0.028,0.028,0,0
ANP^AX,150731,0.1,0.1,0.1,0.1,11399,0
ANQ^AX,150731,0.004,0.004,0.003,0.003,1305398,0
ANR^AX,150731,0.9,0.9,0.9,0.9,18200,0
ANW^AX,150731,0.006,0.006,0.006,0.006,700000,0
ANZPA^AX,150731,100.39,100.45,100.27,100.45,21326,0
ANZPC^AX,150731,100.38,100.83,100.3,100.6,19567,0
ANZPD^AX,150731,99.09,99.09,98.56,98.7,6311,0
ANZPE^AX,150731,96.87,97.1,96.8,96.85,10880,0
ANZPF^AX,150731,99.64,99.98,99.011,99.82,8619,0
ANZ^AX,150731,32.6,32.73,32.49,32.68,8246621,0
AOA^AX,150731,0.008,0.008,0.008,0.008,0,0
AOC^AX,150731,0.048,0.048,0.048,0.048,0,0
AOD^AX,150731,0.855,0.86,0.855,0.86,14054,0
AOG^AX,150731,2.76,2.785,2.75,2.76,587302,0
AOH^AX,150731,0.11,0.12,0.11,0.12,497242,0
AOK^AX,150731,0.075,0.079,0.074,0.079,381395,0
AON^AX,150731,0.046,0.046,0.045,0.045,61808,0
AOP^AX,150731,0.026,0.026,0.026,0.026,0,0
AOU^AX,150731,0.097,0.097,0.097,0.097,14117,0
AOWO^AX,150731,0.022,0.022,0.022,0.022,0,0
AOW^AX,150731,0.14,0.14,0.14,0.14,27500,0
APA^AX,150731,9,9.12,8.97,9.07,2927006,0
APD^AX,150731,0.37,0.375,0.37,0.375,23886,0
APE^AX,150731,10.63,10.74,10.22,10.49,69484,0
APG^AX,150731,0.013,0.013,0.01,0.01,7325289,0
API^AX,150731,1.635,1.64,1.58,1.59,2235704,0
APN^AX,150731,0.72,0.725,0.695,0.715,1646348,0
APO^AX,150731,3.1,3.13,3.07,3.09,191800,0
APW^AX,150731,0.13,0.13,0.13,0.13,18134,0
APX^AX,150731,0.71,0.73,0.705,0.71,237635,0
APY^AX,150731,0.004,0.004,0.003,0.004,8535063,0
APZ^AX,150731,1.35,1.36,1.35,1.35,35130,0
AQC^AX,150731,0.006,0.006,0.005,0.005,6950130,0
AQDOA^AX,150731,0.01,0.01,0.01,0.01,4737,0
AQDO^AX,150731,0.005,0.005,0.005,0.005,0,0
AQD^AX,150731,0.023,0.023,0.023,0.023,56504,0
AQF^AX,150731,1.96,1.96,1.96,1.96,20000,0
AQG^AX,150731,2.75,2.75,2.63,2.63,138930,0
AQI^AX,150731,0.05,0.05,0.05,0.05,0,0
AQJ^AX,150731,0.003,0.003,0.003,0.003,0,0
AQP^AX,150731,0.125,0.13,0.125,0.13,1094260,0
AQQ^AX,150731,0.009,0.009,0.009,0.009,50000,0
AQR^AX,150731,0.065,0.065,0.065,0.065,0,0
AQU^AX,150731,0.14,0.14,0.14,0.14,0,0
AQZ^AX,150731,0.48,0.48,0.48,0.48,2145,0
ARA^AX,150731,0.38,0.38,0.38,0.38,0,0
ARB^AX,150731,13.94,14.275,13.93,14.22,142933,0
ARC^AX,150731,0.495,0.495,0.495,0.495,0,0
ARDO^AX,150731,0.001,0.001,0.001,0.001,0,0
ARD^AX,150731,0.022,0.022,0.022,0.022,155000,0
AREO^AX,150731,0.002,0.002,0.002,0.002,0,0
ARE^AX,150731,0.006,0.006,0.006,0.006,0,0
ARF^AX,150731,1.58,1.65,1.58,1.645,147250,0
ARG^AX,150731,8.23,8.3,8.22,8.28,73699,0
ARH^AX,150731,0.006,0.006,0.006,0.006,0,0
ARI^AX,150731,0.125,0.13,0.12,0.12,6673103,0
ARJ^AX,150731,0.41,0.41,0.41,0.41,0,0
ARK^AX,150731,0.004,0.004,0.004,0.004,0,0
ARM^AX,150731,0.028,0.028,0.028,0.028,0,0
ARO^AX,150731,0.036,0.036,0.036,0.036,0,0
ARU^AX,150731,0.049,0.049,0.049,0.049,18101,0
ARVOA^AX,150731,0.002,0.002,0.002,0.002,0,0
ARVOB^AX,150731,0.001,0.001,0.001,0.001,0,0
ARV^AX,150731,0.001,0.001,0.001,0.001,1730000,0
ARW^AX,150731,0.205,0.205,0.205,0.205,1000,0
ARX^AX,150731,0.002,0.002,0.002,0.002,0,0
ASB^AX,150731,1.9,1.98,1.9,1.98,715071,0
ASH^AX,150731,0.58,0.58,0.555,0.57,71849,0
ASL^AX,150731,0.31,0.315,0.292,0.3,939214,0
ASP^AX,150731,0.01,0.01,0.01,0.01,0,0
AST^AX,150731,1.355,1.39,1.35,1.39,4896878,0
ASW^AX,150731,0.715,0.715,0.715,0.715,0,0
ASX^AX,150731,44.14,44.58,44.13,44.45,787935,0
ASZ^AX,150731,1.05,1.085,1.04,1.085,350549,0
ATC^AX,150731,0.065,0.065,0.065,0.065,20000,0
ATI^AX,150731,0.175,0.175,0.175,0.175,0,0
ATM^AX,150731,1.1,1.1,1.1,1.1,0,0
ATP^AX,150731,0.041,0.041,0.041,0.041,175498,0
ATR^AX,150731,0.195,0.195,0.195,0.195,0,0
ATU^AX,150731,0.695,0.76,0.695,0.73,191019,0
AUB^AX,150731,9.1,9.15,8.86,9.08,27812,0
AUC^AX,150731,0.039,0.039,0.039,0.039,0,0
AUF^AX,150731,1.4,1.4,1.4,1.4,28571,0
AUI^AX,150731,8.45,8.45,8.4,8.42,29626,0
AUK^AX,150731,0.017,0.017,0.017,0.017,0,0
AUP^AX,150731,5.48,5.48,5.48,5.48,0,0
AUQ^AX,150731,0.017,0.021,0.017,0.02,978536,0
AUZ^AX,150731,0.005,0.005,0.005,0.005,279080,0
AVB^AX,150731,0.069,0.07,0.068,0.069,604201,0
AVDOB^AX,150731,0.025,0.025,0.025,0.025,0,0
AVD^AX,150731,0.066,0.066,0.066,0.066,0,0
AVG^AX,150731,0.395,0.4,0.39,0.39,41144,0
AVH^AX,150731,0.093,0.093,0.087,0.087,30179,0
AVI^AX,150731,0.03,0.03,0.03,0.03,0,0
AVJ^AX,150731,0.635,0.635,0.635,0.635,13,0
AVQ^AX,150731,0.375,0.385,0.375,0.375,447832,0
AVX^AX,150731,0.006,0.007,0.006,0.007,580000,0
AVZ^AX,150731,0.009,0.009,0.009,0.009,0,0
AWC^AX,150731,1.48,1.49,1.465,1.485,13106398,0
AWD^AX,150731,0.011,0.014,0.01,0.014,30293290,0
AWE^AX,150731,1.27,1.275,1.24,1.26,1518385,0
AWI^AX,150731,0.29,0.29,0.29,0.29,0,0
AWN^AX,150731,0.64,0.64,0.64,0.64,0,0
AWO^AX,150731,0.011,0.011,0.011,0.011,0,0
AWQO^AX,150731,0.025,0.025,0.025,0.025,0,0
AWQ^AX,150731,0.98,0.98,0.98,0.98,0,0
AWV^AX,150731,0.036,0.036,0.036,0.036,0,0
AWW^AX,150731,0.015,0.015,0.015,0.015,0,0
AXE^AX,150731,0.09,0.09,0.09,0.09,53974,0
AXI^AX,150731,0.058,0.058,0.058,0.058,10000,0
AXP^AX,150731,0.78,0.78,0.75,0.75,42730,0
AXT^AX,150731,0.02,0.02,0.02,0.02,0,0
AXZ^AX,150731,0.4,0.4,0.4,0.4,0,0
AYA^AX,150731,0.16,0.16,0.16,0.16,0,0
AYB^AX,150731,0.025,0.025,0.025,0.025,200000,0
AYCO^AX,150731,0.015,0.015,0.015,0.015,135750,0
AYC^AX,150731,0.03,0.033,0.03,0.033,411232,0
AYD^AX,150731,61.96,61.96,61.96,61.96,230,0
AYF^AX,150731,6.23,6.23,6.23,6.23,0,0
AYG^AX,150731,0.001,0.001,0.001,0.001,600000,0
AYH^AX,150731,81.24,81.24,81.24,81.24,135,0
AYI^AX,150731,0.001,0.001,0.001,0.001,0,0
AYJ^AX,150731,75.36,75.36,75.36,75.36,0,0
AYK^AX,150731,85.52,85.52,85.52,85.52,0,0
AYM^AX,150731,0.002,0.002,0.002,0.002,0,0
AYN^AX,150731,0.001,0.001,0.001,0.001,0,0
AYR^AX,150731,0.005,0.005,0.005,0.005,0,0
AYS^AX,150731,2.08,2.1,2.03,2.03,714730,0
AZCCA^AX,150731,0.004,0.004,0.004,0.004,0,0
AZC^AX,150731,0.027,0.027,0.027,0.027,0,0
AZG^AX,150731,0.036,0.036,0.036,0.036,0,0
AZJ^AX,150731,5.33,5.335,5.29,5.3,8590733,0
AZK^AX,150731,0.15,0.15,0.15,0.15,0,0
AZM^AX,150731,0.024,0.024,0.023,0.023,234654,0
AZQ^AX,150731,0.045,0.045,0.045,0.045,0,0
AZS^AX,150731,0.013,0.013,0.011,0.012,120000,0
AZV^AX,150731,0.175,0.175,0.17,0.17,339077,0
AZYO^AX,150731,0.003,0.003,0.003,0.003,3476666,0
AZY^AX,150731,0.009,0.009,0.009,0.009,2130000,0
AZZG^AX,150731,1.75,1.76,1.75,1.76,23989,0
AZZ^AX,150731,0.115,0.125,0.115,0.125,1162600,0
BAFO^AX,150731,0.025,0.025,0.025,0.025,25000,0
BAF^AX,150731,1.02,1.03,1.02,1.02,76041,0
BAL^AX,150731,4.82,5.03,4.82,4.89,664169,0
BAP^AX,150731,3.51,3.54,3.47,3.48,445985,0
BAR^AX,150731,0.007,0.007,0.007,0.007,0,0
BAS^AX,150731,0.004,0.004,0.004,0.004,625000,0
BAU^AX,150731,0.06,0.06,0.059,0.059,44639,0
BBG^AX,150731,0.595,0.605,0.58,0.6,1002469,0
BBL^AX,150731,0.29,0.29,0.29,0.29,0,0
BBOZ^AX,150731,24.22,24.22,24.04,24.06,23049,0
BBR^AX,150731,0.14,0.14,0.14,0.14,7000,0
BBX^AX,150731,0.01,0.01,0.01,0.01,328132,0
BCC^AX,150731,0.008,0.008,0.008,0.008,0,0
BCD^AX,150731,0.035,0.035,0.035,0.035,0,0
BCI^AX,150731,0.275,0.28,0.27,0.27,396564,0
BCK^AX,150731,0.031,0.031,0.031,0.031,350000,0
BCNO^AX,150731,0.001,0.001,0.001,0.001,0,0
BCN^AX,150731,0.003,0.003,0.003,0.003,0,0
BCS^AX,150731,0.4,0.4,0.4,0.4,0,0
BCT^AX,150731,0.038,0.038,0.038,0.038,20000,0
BDI^AX,150731,0.001,0.001,0.001,0.001,0,0
BDR^AX,150731,0.12,0.125,0.115,0.12,7239151,0
BEAR^AX,150731,16.75,16.76,16.72,16.73,20127,0
BEG^AX,150731,0.02,0.02,0.02,0.02,0,0
BEL^AX,150731,0.125,0.125,0.125,0.125,0,0
BENPD^AX,150731,103.55,103.68,103.55,103.68,848,0
BENPE^AX,150731,96.35,97.39,96.35,96.7,3698,0
BENPF^AX,150731,99.85,99.98,99.81,99.9,1697,0
BEN^AX,150731,13.19,13.24,13.11,13.14,2408664,0
BEZ^AX,150731,0.03,0.03,0.03,0.03,0,0
BFG^AX,150731,0.475,0.475,0.475,0.475,1100,0
BGA^AX,150731,4.69,4.8,4.69,4.76,177670,0
BGC^AX,150731,0.165,0.165,0.15,0.15,20000,0
BGD^AX,150731,0.013,0.013,0.013,0.013,290475,0
BGGO^AX,150731,0.017,0.017,0.017,0.017,0,0
BGG^AX,150731,0.07,0.07,0.07,0.07,0,0
BGH^AX,150731,0.02,0.02,0.02,0.02,0,0
BGL^AX,150731,0.67,0.685,0.67,0.68,40060,0
BGR^AX,150731,0.006,0.006,0.006,0.006,0,0
BGSO^AX,150731,0.003,0.003,0.003,0.003,0,0
BGS^AX,150731,0.008,0.008,0.008,0.008,1760292,0
BHP^AX,150731,26.3,26.49,26.22,26.45,11004003,0
BIG^AX,150731,0.23,0.235,0.22,0.23,236665,0
BIS^AX,150731,0.495,0.495,0.495,0.495,0,0
BITO^AX,150731,0.05,0.05,0.05,0.05,43333,0
BIT^AX,150731,0.105,0.11,0.105,0.11,328497,0
BKI^AX,150731,1.75,1.76,1.74,1.755,99406,0
BKL^AX,150731,87.04,88.5,86,88.5,31906,0
BKM^AX,150731,0.001,0.001,0.001,0.001,323474,0
BKN^AX,150731,1.2,1.24,1.18,1.18,868963,0
BKP^AX,150731,0.001,0.001,0.001,0.001,0,0
BKT^AX,150731,0.036,0.037,0.036,0.037,270000,0
BKW^AX,150731,14.9,14.97,14.87,14.9,87403,0
BKY^AX,150731,0.35,0.35,0.35,0.35,100000,0
BLA^AX,150731,4.65,4.8,4.65,4.75,42136,0
BLD^AX,150731,6.67,6.69,6.62,6.64,3490107,0
BLG^AX,150731,0.072,0.072,0.072,0.072,0,0
BLK^AX,150731,0.14,0.145,0.14,0.145,95210,0
BLR^AX,150731,0.002,0.003,0.002,0.003,35282701,0
BLT^AX,150731,0.895,0.94,0.88,0.92,119420,0
BLX^AX,150731,1.96,2,1.945,1.97,18239,0
BLY^AX,150731,0.115,0.12,0.115,0.115,316747,0
BLZ^AX,150731,0.06,0.06,0.058,0.058,22750,0
BMG^AX,150731,0.01,0.011,0.009,0.009,89728,0
BMH^AX,150731,0.21,0.21,0.21,0.21,0,0
BMLOB^AX,150731,0.003,0.003,0.003,0.003,1833000,0
BML^AX,150731,0.008,0.008,0.007,0.007,328506,0
BMN^AX,150731,0.041,0.041,0.041,0.041,35294,0
BMY^AX,150731,0.015,0.015,0.015,0.015,282484,0
BMZ^AX,150731,0.01,0.01,0.01,0.01,7340517,0
BND^AX,150731,0.084,0.084,0.084,0.084,0,0
BNE^AX,150731,0.01,0.01,0.01,0.01,129944,0
BNO^AX,150731,0.447,0.45,0.445,0.45,35555,0
BNR^AX,150731,0.025,0.025,0.025,0.025,100000,0
BNT^AX,150731,0.025,0.025,0.025,0.025,0,0
BNV^AX,150731,0.008,0.008,0.008,0.008,0,0
BOA^AX,150731,0.17,0.17,0.17,0.17,0,0
BOC^AX,150731,0.31,0.31,0.31,0.31,2381,0
BOE^AX,150731,0.016,0.016,0.016,0.016,104825,0
BOK^AX,150731,0.235,0.235,0.205,0.23,109971,0
BOL^AX,150731,0.12,0.12,0.12,0.12,0,0
BOND^AX,150731,26.03,26.03,26.03,26.03,931,0
BOP^AX,150731,0.41,0.41,0.41,0.41,0,0
BOQPD^AX,150731,105.75,106,105.75,106,2956,0
BOQ^AX,150731,13.75,13.8,13.59,13.75,2456030,0
BPA^AX,150731,5,5,5,5,0,0
BPF^AX,150731,0.285,0.285,0.28,0.28,115000,0
BPG^AX,150731,0.002,0.002,0.002,0.002,0,0
BPH^AX,150731,0.007,0.007,0.007,0.007,0,0
BPLO^AX,150731,0.008,0.008,0.008,0.008,0,0
BPL^AX,150731,0.034,0.034,0.034,0.034,0,0
BPS^AX,150731,0.765,0.765,0.73,0.75,178176,0
BPT^AX,150731,0.955,0.975,0.952,0.975,4140867,0
BRBCA^AX,150731,0.003,0.003,0.003,0.003,0,0
BRB^AX,150731,0.04,0.04,0.04,0.04,30000,0
BRC^AX,150731,0.25,0.25,0.25,0.25,20000,0
BRD^AX,150731,0.001,0.001,0.001,0.001,0,0
BRG^AX,150731,7.08,7.1,6.81,6.84,202200,0
BRK^AX,150731,0.006,0.006,0.006,0.006,0,0
BRL^AX,150731,0.015,0.015,0.014,0.015,8857769,0
BRO^AX,150731,0.002,0.002,0.002,0.002,0,0
BRU^AX,150731,0.41,0.41,0.385,0.385,406662,0
BSA^AX,150731,0.175,0.175,0.175,0.175,100000,0
BSE^AX,150731,0.115,0.115,0.115,0.115,50000,0
BSL^AX,150731,3.64,3.71,3.61,3.63,4769625,0
BSM^AX,150731,0.005,0.005,0.005,0.005,3232430,0
BSNO^AX,150731,0.001,0.001,0.001,0.001,0,0
BSN^AX,150731,0.005,0.005,0.005,0.005,500000,0
BSPO^AX,150731,0.05,0.05,0.05,0.05,0,0
BSP^AX,150731,0.001,0.001,0.001,0.001,0,0
BSR^AX,150731,0.012,0.012,0.012,0.012,0,0
BSTO^AX,150731,0.008,0.008,0.008,0.008,0,0
BST^AX,150731,0.83,0.84,0.83,0.84,9536,0
BTC^AX,150731,0.082,0.082,0.082,0.082,0,0
BTIO^AX,150731,0.04,0.04,0.04,0.04,7000,0
BTI^AX,150731,0.855,0.855,0.855,0.855,0,0
BTN^AX,150731,0.006,0.006,0.006,0.006,0,0
BTT^AX,150731,9.61,9.72,9.58,9.72,643067,0
BUE^AX,150731,0.005,0.005,0.005,0.005,0,0
BUG^AX,150731,0.6,0.6,0.6,0.6,0,0
BUL^AX,150731,0.019,0.019,0.018,0.018,2421100,0
BUR^AX,150731,0.002,0.002,0.002,0.002,0,0
BUXO^AX,150731,0.01,0.01,0.01,0.01,0,0
BUX^AX,150731,0.095,0.095,0.095,0.095,68750,0
BUY^AX,150731,0.01,0.01,0.01,0.01,0,0
BWF^AX,150731,0.33,0.33,0.33,0.33,0,0
BWP^AX,150731,3.34,3.37,3.32,3.37,1396064,0
BWR^AX,150731,1.23,1.23,1.23,1.23,3402,0
BXB^AX,150731,10.93,10.95,10.85,10.88,3939448,0
BXN^AX,150731,0.012,0.012,0.012,0.012,338489,0
BYE^AX,150731,0.2,0.21,0.2,0.21,6591,0
BYI^AX,150731,1.4,1.4,1.4,1.4,13380,0
BYL^AX,150731,0.37,0.38,0.37,0.38,45386,0
BYR^AX,150731,0.025,0.025,0.025,0.025,40000,0
BZL^AX,150731,0.01,0.01,0.01,0.01,0,0
CAA^AX,150731,0.15,0.15,0.15,0.15,45000,0
CAB^AX,150731,3.36,3.4,3.32,3.34,331279,0
CAD^AX,150731,0.009,0.009,0.009,0.009,1284547,0
CAE^AX,150731,0.01,0.01,0.01,0.01,0,0
CAF^AX,150731,0.48,0.5,0.48,0.49,4963,0
CAG^AX,150731,0.005,0.005,0.005,0.005,0,0
CAJ^AX,150731,0.715,0.732,0.71,0.725,1120514,0
CAMO^AX,150731,0.001,0.001,0.001,0.001,0,0
CAMPA^AX,150731,1.455,1.47,1.455,1.47,42600,0
CAM^AX,150731,0.91,0.91,0.905,0.91,140294,0
CAP^AX,150731,0.032,0.032,0.032,0.032,20000,0
CAQ^AX,150731,0.14,0.16,0.14,0.16,8200,0
CAR^AX,150731,10.55,10.85,10.55,10.85,727423,0
CAS^AX,150731,0.14,0.14,0.14,0.14,88526,0
CAT^AX,150731,1.46,1.48,1.38,1.4,159917,0
CAV^AX,150731,0.027,0.029,0.027,0.028,693000,0
CAYOA^AX,150731,0.01,0.01,0.01,0.01,0,0
CAYO^AX,150731,0.009,0.009,0.009,0.009,0,0
CAY^AX,150731,0.047,0.047,0.047,0.047,0,0
CAZ^AX,150731,0.022,0.022,0.022,0.022,100000,0
CBAPC^AX,150731,100.72,101.28,100.71,101.11,10617,0
CBAPD^AX,150731,93.35,93.6,93.25,93.25,38056,0
CBA^AX,150731,87.56,87.78,87.11,87.56,6641605,0
CBCO^AX,150731,0.023,0.023,0.023,0.023,0,0
CBC^AX,150731,0.96,0.96,0.96,0.96,0,0
CBK^AX,150731,0.003,0.003,0.003,0.003,0,0
CBQ^AX,150731,0.002,0.002,0.002,0.002,0,0
CBS^AX,150731,0.006,0.006,0.006,0.006,0,0
